Type,Assigned,Poster,Flagger,Resolution time
"",sidco,"",cyclopath,163794.283939
"",sidco,"",cyclopath,163675.364476
"",sidco,"",cyclopath,163648.073225
"","",420vendor,soxhlet,""
"",system,midsfactory,beaker,5269836.628161
"",future,evinatemerald,beaker,2565486.404334
"",future,cbduk,future,0.137555
"",future,cbdcrystalshouse3,soxhlet,1389548.140792
"",system,cbdcrystalshouse3,soxhlet,5211540.931041
"",future,cbdcrystalshouse3,soxhlet,1389512.462659
"",future,fiftyshot,system,317890.787875
"",system,jackcane,system,2592987.887808
"",system,jackcane,system,2592808.520024
"",future,fiftyshot,cyclopath,268034.362411
"",sidco,thehashmob,mark1up,943859.072995
"",system,"",williams,736567.63729
"",sidco,carinton,nathan,619192.410558
"",sidco,420vendor,williams,337564.831804
"","",distillforeal,cyclopath,""
"",system,distillateplug,system,2652612.736363
"",system,distillateplug,system,2652611.959291
"",system,cyclopath,cyclopath,5272370.999931
"",system,cbdcrystalshouse3,soxhlet,5272117.724714
"","",pangea,710dabtek,""
"",system,paulmelody,extek90,2668978.21579
"",system,futuremeds,evolutiv,3714113.549425
"",system,futuremeds,cbdhempire,3713127.36961
"",system,nathan,mark1up,3689563.892219
"",cxojinu,edensclipps,apothecary36,5025467.698995
"",system,tom,cyclopath,241996.261953
"",system,dabman,killa12345,2655828.306022
"",future,evolutiv,cbdcrystalshouse3,325364.630242
"",cxojinu,evolutiv,cbdcrystalshouse3,4966628.264187
"",future,cbdcrystalshouse3,evolutiv,324687.184059
"",cxojinu,cbdcrystalshouse3,square_root_pharms,4965527.407771
"",future,cbdcrystalshouse3,evolutiv,323930.175673
"",future,cbdcrystalshouse3,evolutiv,324006.883078
"",future,distillateplug,evolutiv,674511.402557
"","",evolutiv,cbdcrystalshouse3,""
"",future,cbdcrystalshouse3,future,0.196097
"",future,cbdcrystalshouse3,agent,294064.964335
"",future,maurice67388,agent,644638.428193
"",future,jimmybrown12,stoned,16370.973508
"",future,legitbudshop,stoned,16460.447722
"",system,nathan,nathan,3463186.357792
"",sidco,concentratedfocus,nathan,1001883.944644
"",future,pryan700,soxhlet,262491.13261
"",future,jimmybrown12,soxhlet,621273.3062
"",sidco,donna,soxhlet,974683.594497
"","",ryan62486,migros,""
"",future,maurice67388,killa12345,230227.113953
"",future,maurice67388,kaws,61394.922309
"",future,maurice67388,demontrich,228441.929345
"",future,maurice67388,demontrich,228275.742227
"",future,maurice67388,distillforeal,59460.548837
"",future,dave,killa12345,225172.211717
"",future,maurice67388,gandalfthegreen,210043.592262
"",future,maurice67388,stoned,207028.265682
"",future,expressdelivery,stoned,206814.782097
"",future,maurice67388,hambread,26821.83014
"",future,expressdelivery,demontrich,173199.701551
"",future,jackcane,stoned,168931.046679
"",future,ebaymarket,demontrich,159780.296638
"",future,mariaiso,demontrich,159858.31451
"",future,williams,williams,144718.180364
"",future,williams,roguelab,133208.331541
"",future,futuremeds,stoned,64255.066325
"",future,medcannabisco,soxhlet,435315.635481
"",future,williams,soxhlet,70508.222697
"",future,nathan,demontrich,62838.289969
"",future,nathan,thelostbiologist,62580.192055
"",future,nathan,soxhlet,62257.716092
"",future,nathan,soxhlet,62227.167316
"",future,nathan,soxhlet,62167.571965
"",future,bimm,wildrogue710,60378.644526
"",future,bimm,soxhlet,57738.468434
"",future,maurice67388,cyclopath,46218.8686
"",future,marclenon,apothecary36,17976.599808
"",future,cbdcrystalshouse3,future,0.169167
"",future,nathan,future,0.11902
"",sidco,christopherkrebs483,killa12345,708617.803746
"",cxojinu,hempirespecialist,soxhlet,4519528.878671
"",cxojinu,hempirespecialist,soxhlet,4517529.357568
"",future,zacl,soxhlet,230544.470048
"",future,thehempbroker,cbdhempire,173346.339378
"",cxojinu,thehempbroker,soxhlet,4460141.747653
"",future,hempoilfactory,soxhlet,170554.35756
"",future,thehempbroker,soxhlet,168976.039514
"",future,nathan,soxhlet,143683.787697
"",future,mikekoski,soxhlet,137367.41321
"",future,mikekoski,extractionengineer,134564.112609
"",future,zacl,soxhlet,134546.917411
"",system,mikekoski,extractionengineer,2719294.394114
"",future,carinton,soxhlet,9395.330674
"",future,canecarlosdab,soxhlet,9294.870874
"",future,organahemp,soxhlet,5586.121271
"",future,mikekoski,cyclopath,79244.688655
"",future,mikekoski,recreationalrosin,74215.834135
"",system,mikekoski,ersatzteil,2640625.919431
"",future,420vendor,dissydiss,49682.200124
"",future,cannachemscience,dissydiss,28872.076309
"",future,cannachemscience,future,0.180541
"",cxojinu,organahemp,soxhlet,4281755.406751
"",cxojinu,williams,dissydiss,4254319.171809
"",cxojinu,420vendor,dissydiss,6998010.156428
"",cxojinu,420vendor,dissydiss,6998105.042095
"",sidco,arcadian_extractions,dissydiss,341990.884846
"",sidco,420vendor,dissydiss,327639.9086
"",sidco,420vendor,dissydiss,327545.122703
"",sidco,health-brokers.com,dissydiss,270497.693694
"",sidco,420vendor,dissydiss,270392.205848
"",sidco,420vendor,dissydiss,269901.34179
"",sidco,humbleehhnaanoo,dissydiss,244681.806232
"",sidco,distillate,killa12345,187895.862481
"",sidco,distillate,dred_pirate,187704.375775
"",sidco,distillate,soxhlet,185840.220529
"",sidco,laya,killa12345,175061.57098
"",sidco,420vendor,dissydiss,47980.786683
"",system,nathan,dissydiss,2615087.793284
"",sidco,distillate,killa12345,25412.35324
"",system,futuremeds,demontrich,2595190.433224
"",sidco,williams,demontrich,18941.2364
"",sidco,cbdcrystalshouse3,demontrich,18912.409896
"",sidco,highsky_kayla,soxhlet,18252.876092
"",sidco,420vendor,dissydiss,72111.412931
"",sidco,petergroup,soxhlet,51329.067122
"",cxojinu,realcbdstore,soxhlet,3894301.752328
"",cxojinu,realcbdstore,soxhlet,3894172.761981
"",cxojinu,420vendor,dissydiss,3846061.34116
"",cxojinu,420vendor,dissydiss,3846004.023888
"",system,kccbd,apothecary36,2639651.660103
"",system,kccbd,demontrich,2638183.159973
"",system,kccbd,thelostbiologist,2635641.415069
"","",andre,soxhlet,""
"",future,andre,soxhlet,2906190.726177
"",cxojinu,futuremeds,killa12345,3815887.369223
"",system,realcbdstore,roguelab,2614896.833942
"",cxojinu,realcbdstore,roguelab,3799841.444497
"",system,realcbdstore,roguelab,2614724.199689
"",system,realcbdstore,square_root_pharms,2605393.67278
"",system,realcbdstore,killa12345,2601193.223605
"",cxojinu,andre,soxhlet,3768666.781114
"",cxojinu,andre,killa12345,3768393.823263
"","",jonaaronbray,soxhlet,""
"",cxojinu,andre,bluewaffle,3753043.401551
"",sidco,ogcarts,future,386162.555517
"",sidco,realcbdstore,dissydiss,379131.452845
"",sidco,thegogetter,soxhlet,364423.944566
"",sidco,thegogetter,killa12345,364052.104864
"",sidco,thegogetter,dissydiss,341477.827232
"",sidco,domilynm,soxhlet,323976.983656
"",sidco,hashbeard,apothecary36,299087.751621
"",sidco,fullspecbd,ky_cbd,256843.390651
"",sidco,fullspecbd,demontrich,255230.63706
"",sidco,ascent,killa12345,249178.733376
"",sidco,hashbeard,killa12345,245201.356758
"",sidco,judge,demontrich,180533.424663
"",sidco,andre,soxhlet,156726.215359
"",sidco,andre,dissydiss,155735.779491
"",system,williams,dissydiss,2129049.475514
"","",dissydiss,andre,""
"",cxojinu,realcbdstore,soxhlet,3478015.653337
"",future,expressdelivery,soxhlet,262781.718203
"","",hmp,soxhlet,""
"",future,andre,soxhlet,262746.038979
"",system,hmp,soxhlet,2657941.788973
"",cxojinu,d_mendeleev,killa12345,3474204.394415
"",sidco,nathan,soxhlet,136021.325297
"",sidco,distillateplug,soxhlet,136000.320101
"",cxojinu,dabmaster,dissydiss,3467374.977514
"",sidco,420vendor,humbleehhnaanoo,113085.824143
"","",cbdisolate,killa12345,""
"","",cbdisolate,cbdhempire,""
"",sidco,grmichigan,soxhlet,44272.894855
"",sidco,rusty_shackleford,lumenessenceextracts,1043.383003
"",sidco,dabbinoids,lumenessenceextracts,1017.484744
"",sidco,dabbinoids,lumenessenceextracts,996.952123
"",sidco,dabbinoids,lumenessenceextracts,690.30712
"",sidco,dabbinoids,lumenessenceextracts,676.657564
"",future,kccbd,soxhlet,29547.514319
"",sidco,neutronboy,dissydiss,98966.392319
"",sidco,oildistrola,dissydiss,93456.820209
"",sidco,williams,dissydiss,21777.101579
"",sidco,420vendor,dissydiss,21682.681133
"",future,mrjamesalaba,soxhlet,3858.163133
"",future,christopherkrebs483,soxhlet,3853.547319
"",future,christopherkrebs483,soxhlet,3037.55345
"",future,mrjamesalaba,future,0.201617
"",future,christopherkrebs483,future,0.23564
"",future,christopherkrebs483,future,0.244185
"","",calsource,dissydiss,""
"",cxojinu,calsource,dissydiss,3203286.56386
"","",calsource,dissydiss,""
"",cxojinu,calsource,dissydiss,3198335.755157
"",system,williams,williams,2617870.74496
"",future,bom.d,soxhlet,228.609541
"",future,bom.d,future,0.201865
"","",calsource,neutronboy,""
"",system,mona,ky_cbd,2643270.893128
"",system,mona,demontrich,2642769.838527
"",system,mona,roguelab,2641550.131628
"",cxojinu,pugsrcute3,myrrdin,3031654.640098
"",cxojinu,pugsrcute3,soxhlet,3030083.435757
"",cxojinu,pugsrcute3,ky_cbd,3029744.581591
"",system,oildistrola,neutronboy,2446903.127366
"",future,medcannabisco,future,0.185858
"",future,medcannabisco,future,0.10378
"",future,biomatrix,soxhlet,188887.771766
"",system,medcannabisco,terpfiend,2593304.027555
"",future,medcannabisco,terpfiend,83685.368957
"",future,drexsavie9,soxhlet,71137.8145
"","",cyclopath,roguelab,""
"",future,mona,roguelab,58089.831559
"",future,cyclopath,cyclopath,57.194601
"",cxojinu,theganjageek,cyclopath,2889159.200369
"","",dissydiss,andre,""
"","",andre,cyclopath,""
"",cxojinu,msp,soxhlet,2820183.581106
"",future,cptquirk,soxhlet,5590.603807
"",cxojinu,andre,cbdhempire,5561653.247377
"",cxojinu,andre,soxhlet,2817480.431074
"",cxojinu,mona,soxhlet,2817452.879895
"",future,cptquirk,future,0.121962
"",cxojinu,viridistech,soxhlet,2813925.082333
"",future,biomatrix,future,0.159798
"","",biomatrix,soxhlet,""
"",system,gray,dred_pirate,2668804.776583
"",system,gray,stoned,2667774.624404
"",cxojinu,gray,soxhlet,2792966.643773
"","",gray,soxhlet,""
"",cxojinu,gray,ky_cbd,2791033.7876
"",system,gray,neutronboy,2657299.540769
"",sidco,unclebob,soxhlet,3870612.688027
"","",dissydiss,lilibel,""
"","",dissydiss,lilibel,""
"",cxojinu,gray,dissydiss,2683859.716616
"",cxojinu,gray,soxhlet,2677408.244829
"",cxojinu,gray,neutronboy,2663785.590959
"",cxojinu,gray,cbdhempire,2634822.921464
"",cxojinu,dblucky,dissydiss,2614533.407586
"",system,williams,williams,1185431.146715
"",cxojinu,williams,lefties.cannabis,2539588.62322
"",cxojinu,williams,demontrich,2538320.381955
"",cxojinu,californialab,soxhlet,2531289.543547
"",cxojinu,elbees,dissydiss,2505954.366093
"",cxojinu,elbees,dissydiss,2505965.906948
"",cxojinu,elbees,dissydiss,2514962.703047
"",cxojinu,elbees,dissydiss,2520177.92171
"",cxojinu,kennypatel28,thehempbroker,2501117.139173
"",cxojinu,williams,dissydiss,2515333.05169
"",future,nathan,future,0.236969
"",future,thegogetter,future,0.149547
"",future,imago,future,0.143132
"",cxojinu,kliff,soxhlet,2465936.971358
"",cxojinu,kliff,lefties.cannabis,2463092.934612
"",cxojinu,cyclopath,cyclopath,2460821.460741
"",cxojinu,cbdoiloutlet,soxhlet,2460482.421315
"",cxojinu,williams,soxhlet,2454798.776482
"",cxojinu,williams,dissydiss,2454070.561355
"",cxojinu,williams,roguelab,2443340.874004
"",cxojinu,cbdoiloutlet,roguelab,2443331.964318
"",future,williams,soxhlet,710831.943657
"",cxojinu,williams,soxhlet,2435867.578836
"",cxojinu,williams,lefties.cannabis,2423999.238143
"",cxojinu,thehempbroker,terpfiend,2390454.801435
"","",lp_motacannabisco,future,""
"",cxojinu,cbdoiloutlet,terpfiend,2386613.373395
"",cxojinu,cbdoiloutlet,soxhlet,2386304.546459
"",cxojinu,cbdoiloutlet,roguelab,2382702.113121
"",cxojinu,dawgpatchexchange,soxhlet,2351687.692471
"",cxojinu,fullspecbd,soxhlet,2350962.986692
"",cxojinu,fullspecbd,soxhlet,2351624.241841
"",cxojinu,fullspecbd,soxhlet,2350796.306599
"",cxojinu,fullspecbd,soxhlet,2350460.108278
"",cxojinu,expressdelivery,soxhlet,2343184.97715
"",cxojinu,fullspecbd,soxhlet,2364243.122183
"",cxojinu,fullspecbd,cbdguy,2358611.324711
"",cxojinu,cbdhome,killa12345,2356318.417501
"",future,expressdelivery,killa12345,873.511734
"",future,expressdelivery,soxhlet,818.149217
"",future,expressdelivery,future,0.166092
"",cxojinu,fullspecbd,stoned,2337980.088607
"",future,williams,lefties.cannabis,107904.335998
"",cxojinu,kliff,lefties.cannabis,2301284.112051
"",future,globalbestcbd,soxhlet,103789.461722
"",future,expressdelivery,lefties.cannabis,93259.351344
"",cxojinu,williams,bluewaffle,2264595.815748
"",cxojinu,cbdisolatebuyer,stoned,2256606.80739
"",future,williams,cbdhempire,15415.614098
"",cxojinu,jodan,soxhlet,2118865.833173
"",cxojinu,jodan,soxhlet,2118809.133794
"",cxojinu,jodan,soxhlet,2118713.586221
"",cxojinu,monlon,soxhlet,2118680.627912
"",cxojinu,donna,dissydiss,2103401.823377
"",cxojinu,jodan,ky_cbd,2099796.829528
"",cxojinu,monlon,jimcbdisolate,2095849.358793
"",cxojinu,stanwyck,dissydiss,2088883.347107
"",cxojinu,realcbdstore,dissydiss,2088892.61567
"",cxojinu,integritylab,jimcbdisolate,2059840.979817
"",cxojinu,monlon,roguelab,2037211.785521
"",cxojinu,mysport,lincoln20xx,2001990.507106
"",future,jerrycane,roguelab,35576.843505
"",cxojinu,cbdhome,roguelab,1984069.277925
"",future,jerrycane,bluewaffle,30493.84431
"",cxojinu,cbdhome,soxhlet,1968043.292527
"",cxojinu,jodan,roguelab,1950971.147682
"",cxojinu,farmboy,bluewaffle,3035301.663349
"",future,jimmybrown12,raddsm,38970.369073
"",future,williams,jimcbdisolate,38183.033272
"",future,jimmybrown12,stoned,10857.536339
"","",cbdcrystalshouse3,domilynm,""
"",future,williams,future,0.173899
"",future,mona,future,0.146189
"",cxojinu,nally,thelostbiologist,1826587.041629
"",cxojinu,futuremeds,champone,1800198.453748
"",cxojinu,fullspecbd,champone,1795563.823275
"",cxojinu,jonaaronbray,champone,1772976.391498
"",future,gray,soxhlet,10880.958337
"",cxojinu,gray,killa12345,1752631.7819
"",cxojinu,gray,killa12345,1752478.790771
"",cxojinu,gray,raddsm,1752453.110921
"",future,gray,soxhlet,26915.92428
"",cxojinu,gray,soxhlet,1749256.922267
"",future,nathan,soxhlet,26745.540289
"",cxojinu,thehempbroker,soxhlet,1751842.440909
"",future,gray,roguelab,23979.830749
"",future,monetcox87,future,0.156855
"",future,gray,future,0.237945
"",future,williams,future,0.185559
"",cxojinu,420vendor,soxhlet,1663730.446818
"",cxojinu,420vendor,soxhlet,1672700.248621
"","",calsource,soxhlet,""
"",cxojinu,cbdcrystalshouse3,soxhlet,1652462.878488
"","",calsource,soxhlet,""
"",cxojinu,biologic-hemp,soxhlet,1650693.769916
"",cxojinu,judge,soxhlet,1650659.069974
"",cxojinu,biomatrix,soxhlet,1650643.575599
"",cxojinu,judge,soxhlet,1650626.253767
"",cxojinu,judge,soxhlet,1650615.244266
"",cxojinu,andre,soxhlet,1650512.513962
"",cxojinu,elbees,soxhlet,1650501.176793
"",cxojinu,edensclipps,soxhlet,1669633.386333
"",cxojinu,jack,roguelab,1490417.241156
"",cxojinu,jack,demontrich,1489997.237114
"",cxojinu,jack,cyclopath,1489731.394067
"",cxojinu,jack,ky_cbd,1489709.790067
"",cxojinu,jack,demontrich,1489188.687019
"",future,fullspecbd,apothecary36,514.562795
"",cxojinu,fullspecbd,apothecary36,1459883.006334
"",future,fullspecbd,future,0.326358
"",future,fullspecbd,future,0.170168
"",future,fullspecbd,future,0.136669
"",cxojinu,fullspecbd,killa12345,1444910.415223
"",sidco,mitten616,dispensaryking,2558045.217513
"",sidco,mitten616,dispensaryking,2557863.759202
"",cxojinu,mitten616,dispensaryking,1420395.612983
"",system,mikehidson,system,2667405.516609
"",cxojinu,blackstar,jimcbdisolate,1398273.131125
"",cxojinu,pureleaf,dissydiss,1383653.049551
"",cxojinu,samlee1890,qma,1389175.493896
"",cxojinu,laya,qma,1389126.484856
"",cxojinu,laya,soxhlet,1388171.586493
"",cxojinu,samlee1890,stoned,1387837.417135
"",cxojinu,laya,stoned,1387790.820132
"",cxojinu,pureleaf,dissydiss,1369892.677388
"",cxojinu,cbdhome,jimcbdisolate,1364047.298048
"",cxojinu,blackstar,soxhlet,1359054.215121
"",system,mikehidson,soxhlet,2618289.310611
"",cxojinu,pureleaf,dissydiss,1319866.25225
"",cxojinu,pureleaf,dissydiss,1299724.658594
"",cxojinu,jodan,deleted,1288116.83489
"",cxojinu,jodan,kingduckextracts,1287458.144361
"",cxojinu,jodan,apothecary36,1287051.844652
"",cxojinu,jodan,deleted,1286396.035501
"",future,jodan,apothecary36,32359.648454
"",future,jodan,deleted,32290.031461
"","",jodan,deleted,""
"","",jodan,apothecary36,""
"",cxojinu,jodan,intergalactic,1284164.923443
"",cxojinu,jodan,soxhlet,1261424.812946
"",cxojinu,jodan,killa12345,1270808.682564
"",cxojinu,jodan,jimcbdisolate,1268076.217376
"",cxojinu,jodan,jimcbdisolate,2364544.652118
"",cxojinu,jodan,terpfiend,1265957.958891
"",cxojinu,jodan,stevenwarfield,2354236.330112
"",cxojinu,jodan,soxhlet,1257508.939604
"",cxojinu,isolatedeals,killa12345,1248758.948242
"",cxojinu,isolatedeals,killa12345,1248798.475801
"",cxojinu,pureleaf,dissydiss,1214908.738694
"",future,oliver_crisppp,future,0.292407
"",cxojinu,oliver_crisppp,jimcbdisolate,1176085.45066
"",future,andrew_puffin,future,0.239812
"",cxojinu,runninggirl,soxhlet,1150685.583894
"",cxojinu,damon420,demontrich,1141543.944391
"",cxojinu,damon420,demontrich,1141499.619434
"",cxojinu,damon420,demontrich,1141403.803511
"",cxojinu,damon420,soxhlet,1141339.791445
"","",soxhlet,killa12345,""
"",cxojinu,damon420,killa12345,1139025.843789
"",cxojinu,damon420,killa12345,1139105.017227
"",cxojinu,damon420,killa12345,1138986.160765
"",cxojinu,damon420,stoned,1138855.790024
"",cxojinu,damon420,stoned,1138820.138749
"",cxojinu,damon420,stoned,1138724.893558
"",cxojinu,damon420,roguelab,1138555.397571
"",cxojinu,runninggirl,roguelab,1138466.621977
"",cxojinu,trevor,raddsm,1129825.9323
"",cxojinu,runninggirl,groovyoctopuslabs,1125728.980165
"",cxojinu,edensclipps,curiouschemist22,1106702.912596
"",cxojinu,laya,demontrich,1086825.660468
"",cxojinu,laya,stoned,1085430.312228
"",cxojinu,trevor,demontrich,1079835.802818
"",cxojinu,theisolateguy,deleted,1064203.32648
"",cxojinu,theisolateguy,demontrich,1064100.835196
"",cxojinu,oliver_crisppp,roguelab,1063881.58086
"",cxojinu,theisolateguy,killa12345,1062372.879817
"",cxojinu,theisolateguy,killa12345,1062433.327814
"",cxojinu,laya,groovyoctopuslabs,1061339.095843
"",cxojinu,trevor,stoned,1056725.427954
"",sidco,killavolt,soxhlet,2137194.345333
"",sidco,distillforeal,soxhlet,2137165.769038
"",system,mobilmerchant,jimcbdisolate,2677132.730433
"",cxojinu,mobilmerchant,dissydiss,946842.890279
"",cxojinu,mobilmerchant,dissydiss,925868.812
"",system,mobilmerchant,dissydiss,2636150.100433
"",cxojinu,mobilmerchant,dissydiss,935009.579197
"",cxojinu,mobilmerchant,dissydiss,945933.063002
"",cxojinu,mobilmerchant,dissydiss,937071.789522
"",cxojinu,mobilmerchant,dissydiss,936813.619245
"",cxojinu,mobilmerchant,dissydiss,936267.213853
"",cxojinu,nathan,jimcbdisolate,907498.909503
"",cxojinu,biologic-hemp,jimcbdisolate,909040.094985
"",cxojinu,judge,jimcbdisolate,909003.622909
"",cxojinu,andre,jimcbdisolate,908823.461306
"",future,mobilmerchant,future,0.182073
"",system,nally,system,2669050.888476
"",cxojinu,leaf-lyy420,jimcbdisolate,898064.366017
"",cxojinu,leaf-lyy420,cyclopath,897220.95241
"",cxojinu,420vendor,jimcbdisolate,853125.565427
"","",cptquirk,soxhlet,""
"",cxojinu,ikkyu,ikkyu,857095.583416
"",future,andresaustralia10,cyclopath,62432.634486
"",cxojinu,andresaustralia10,cyclopath,769877.467049
"",cxojinu,andresaustralia10,cyclopath,759883.400449
"",future,andresaustralia10,soxhlet,61677.939423
"","",gray,soxhlet,""
"","",gray,soxhlet,""
"","",gray,soxhlet,""
"",future,infinteisolate,future,0.092641
"",future,andresaustralia10,jimcbdisolate,28850.891211
"",cxojinu,marexoils,roguelab,691307.606095
"",cxojinu,hemp4victory,jimcbdisolate,686511.922795
"",cxojinu,hemp4victory,soxhlet,679838.563468
"",cxojinu,marexoils,soxhlet,679822.090676
"",cxojinu,monetcox87,soxhlet,626234.969395
"",cxojinu,marexoils,groovyoctopuslabs,620798.099354
"",cxojinu,monetcox87,hempirespecialist,614814.084798
"",cxojinu,hemp4victory,roguelab,604626.326463
"",cxojinu,monetcox87,jimcbdisolate,592995.950943
"",cxojinu,health-brokers.com,jimcbdisolate,530749.169544
"",cxojinu,cbdoutlet,roguelab,524410.62262
"",cxojinu,cbdoutlet,roguelab,524300.376399
"",cxojinu,cbdoutlet,soxhlet,521398.276351
"",cxojinu,cbdoutlet,soxhlet,521273.687319
"",future,grades42oils,demontrich,49.371943
"",cxojinu,boyy,roguelab,1514162.271762
"",cxojinu,boyy,killa12345,1504638.767657
"",system,boyy,jimcbdisolate,2779940.019533
"",cxojinu,hispeed67,hispeed67,362221.841492
"",cxojinu,andre,soxhlet,3114652.213042
"",cxojinu,andre,killa12345,353245.066105
"",cxojinu,andre,lincoln20xx,3109411.332069
"",cxojinu,globalmedication,demontrich,291399.68055
"",future,globalmedication,demontrich,29829.412048
"",cxojinu,globalmedication,killa12345,290801.370338
"",cxojinu,andre,soxhlet,297500.316503
"",future,globalmedication,soxhlet,25617.881706
"",cxojinu,globalmedication,soxhlet,287108.055144
